"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2021000024","1216/202115/03/2021","AVVISO DI RILEVANZA PUBBLICA PER IL REPERIMENTO DI UN ESPERTO ESTERNO PER CORSO DI FORMAZIONE E AGGIORNAMENTO DEL PERSONALE ATA","dal 15/03/2021 - 12:50al 16/04/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000024-avviso-di-rilevanza-pubblica-reperimento-esperto-esterno-corso-di-formazione-sullutilizzo.pdf, https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000024-istanza-di-adesione.pdf"
"2021000022","906/202001/03/2021","Determina del Dirigente Scolastico per la procedura affidamento diretto corso di competenze linguistiche","dal 01/03/2021 - 14:30al 02/04/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000022-determina-catalano-cossu-spinelli.pdf"
"2021000021","876/202127/02/2021","Determina del Dirigente Scolastico per la procedura affidamento diretto corso di formazione e aggiornamento online personale ata assistenti amministrativi ","dal 27/02/2021 - 12:30al 28/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000021-determina-salomone.pdf"
"2021000018","845/202125/02/2021","Determina del Dirigente Scolastico per l’avvio procedura di affidamento diretto di lavori, servizi e fornitura di 1 armadio blindato per la segreteria del d.s.g.a.","dal 25/02/2021 - 14:20al 26/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000018-determina-armadio-blindato.pdf"
"2021000017","799/202125/02/2021","Determina del Dirigente Scolastico per l’avvio procedura di affidamento diretto di lavori, servizi e fornitura per l'acquisto di carta f.to A4 per fotocopie","dal 25/02/2021 - 12:40al 26/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000017-determina-l-acquisto-di-carta-fotocopie.pdf"
"2021000016","774/202124/02/2021","Determina dirigenziale per il servizio di assistenza tecnica da remoto su sistemi per DSA/DVA.","dal 24/02/2021 - 13:00al 25/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000016-determina-dirigenziale-servizio-di-assistenza-tecnica-da-remoto-su-sistemi-dsadva.pdf"
"2021000015","693/202020/02/2021","Determina del Dirigente Scolastico per l’avvio procedura di affidamento diretto di lavori, servizi e fornitura di – “New Blips LabKit 2 – Explore the Micro – World- Full Kit”","dal 20/02/2021 - 10:10al 21/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000015-determina-del-dirigente-scolastico-lavvio-procedura-di-affidamento-diretto-di-lavori.pdf"
"2021000014","691/202120/02/2021","Determina del Dirigente Scolastico per l’avvio procedura di affidamento diretto di toner originali per stampanti","dal 20/02/2021 - 09:30al 21/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000014-determina-toner-originali-hartex-group-1.pdf"
"2021000010","656/202117/02/2021","SELEZIONE DI DOCENTI INTERNI PER LA REALIZZAZIONE DEI PROGETTI PER L’ARRICCHIMENTO ED IL MIGLIORAMENTO DELL’OFFERTA FORMATIVA – A.S. 2020-2021. ","dal 17/02/2021 - 12:30al 18/03/2021",""
"2021000008","601/202113/02/2021","Determina di affidamento diretto – Realizzazione progetto “scuola e adolescenza trà presenza e distanza” ","dal 13/02/2021 - 10:20al 14/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000008-determina-affidamento-diretto-mordocco-eilsa.pdf"
"2021000005","587/202112/02/2021","determina di affidamento diretto dell'incarico di Responsabile dei Servizi di prevenzione e protezione dai rischi nei luoghi di lavoro","dal 12/02/2021 - 09:50al 02/03/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2021/2021000005-determina-di-affidamento-diretto-dellincarico-di-rspp-2021.pdf"
"2020000053","4579/202023/12/2020","Ordine MEPA skill on line","dal 23/12/2020 - 21:50al 31/01/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000053-ordine-mepa-skill-line.pdf"
"2020000052","4575/202022/12/2020","Decreto di assunzione in bilancio -  DL 151 del 27.10.20. Connettività per studenti meno abbienti..","dal 22/12/2020 - 20:50al 30/01/2021","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000052-decreto-iscrizione-bilancio-decreto-del-miur-connettivita-meno-abbienti.pdf"
"2020000051","4494/202015/12/2020","DETERMINA A CONTRARRE CODICI DI ACCESSO PERSONALI PER LA FRUIZIONE DI PIATTAFORME AULA01_10.2.2A-FSEPON-LO-2020-185","dal 15/12/2020 - 13:10al 31/12/2020","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000051-determina-contrarre-acquistocodici-di-accesso-personali-la-fruizione-di-piattaforme.pdf"
"2020000045","4261/202002/12/2020","Decreto di assunzione in bilancio del finanziamento art. 21 DL 137 del 28.10.20 Misure per la DDI","dal 02/12/2020 - 15:00al 31/12/2020","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000045-decreto-ab.pdf"
"2020000042","4125/202019/11/2020","Determina avvio selezione personale interno incarichi di progettista, collaudatore progetto Pon - FSE ""Supporti didattici"" 2020","dal 19/11/2020 - 20:50al 31/12/2020","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000042-determina-avvio-selezione-personale-interno-incarichi-progettista-collaudatore-progetto.pdf"
"2020000041","4086/2018/11/2020","Determina Avvio progetto PON - FSE ""Supporti didattici"" 2020","dal 18/11/2020 - 17:50al 31/12/2020","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000041-determina-avvio-progetto-pon-fse-supporto-libri-di-testo-e-kit-scolastici.pdf"
"2020000039","3079/2025/09/2020","Assegnazione della risorsa finanziaria ex art. 231, comma 7 del decreto-legge 19 maggio 2020, n. 34 - Esami di Stato 2019/2020","dal 25/09/2020 - 15:20al 31/12/2020","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000039-3079-decretoassunzioneinbilanciorisorseexart231comma7.pdf"
"2020000037","3077/202025/09/2020","Formale assunzione a bilancio del finanziamento relativo all’Art. 120 e all’art.77 del D.L. 17 marzo 2020, n. 18","dal 25/09/2020 - 15:10al 31/12/2020","https://lnx.iismachiavelli.edu.it/system/files/albo/2020/2020000037-3077-decretoassunzioneinbilanciorisorseexart77exart120.pdf"
"2019000091","5934/201926/11/2019","DETERMINA PROGETTO SALUTE E BENESSERE","dal 26/11/2019 - 10:00al 06/12/2019","https://lnx.iismachiavelli.edu.it/system/files/albo/2019/2019000091-miii0001-169145939determina.pdf"
"2019000081","5288/201929/10/2019","Determina selezione personale interno, ""L2""  - livello intermedio","dal 29/10/2019 - 15:10al 14/11/2019","https://lnx.iismachiavelli.edu.it/system/files/albo/2019/2019000081-determina-l-2.pdf"
"2019000080","5284/201929/10/2019","Determina selezione personale interno CIDI","dal 29/10/2019 - 15:00al 14/11/2019","https://lnx.iismachiavelli.edu.it/system/files/albo/2019/2019000080-determina-cidi.pdf"
"2019000079","5283/201929/10/2019","Detremina selezione personale interno -corso L2 livello base","dal 29/10/2019 - 15:00al 14/11/2019","https://lnx.iismachiavelli.edu.it/system/files/albo/2019/2019000079-dtermina-corso-l2-livello-b.pdf"
"2019000077","5188/201925/10/2019","DETERMINA A CONTRARRE DEL DIRIGENTE SCOLASTICO PER LA SELEZIONE DI ESPERTI ESTERNI DA UTILIZZARE PER LA REALIZZAZIONE DEL PROGETTO “POTENZIAMENTO LINGUISTICO – FRANCESE”  – A.S. 2019-2020.","dal 25/10/2019 - 11:20al 09/11/2019",""
"2019000075","4951/201916/10/2019","Determina dirigenziale per l’acquisto di materiale igienico sanitario per la pulizia dei locali scolastici dell’Istituto","dal 16/10/2019 - 11:40al 31/10/2019","https://lnx.iismachiavelli.edu.it/system/files/albo/2019/2019000075-determina-dirigenziale-lacquisto-di-materiale-igienico-sanitario-la-pulizia-dei-locali.pdf"
"2019000074","4950/201916/10/2019","Determina dirigenziale per l’acquisto di materiale igienico sanitario per la pulizia dei locali scolastici dell’Istituto","dal 16/10/2019 - 11:40al 31/10/2019","https://lnx.iismachiavelli.edu.it/system/files/albo/2019/2019000074-determina-dirigenziale-lacquisto-di-materiale-igienico-sanitario-la-pulizia-dei-locali.pdf"
